﻿Conreus llenyosos: fruiters de clima subtropical, planters, hivernacle i altres
Vallès Oriental
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5073&geo=com:41
;2009
   Fruiters originaris de clima subtropical;
 total;
 explot.;8
 ha;5
 secà;
 explot.;4
 ha;1
 regadiu;
 explot.;4
 ha;4
     Planters;
 total;
 explot.;12
 ha;125
 secà;
 explot.;3
 ha;3
 regadiu;
 explot.;10
 ha;122
        Conreus llenyosos d'hivernacle;
 explot.;3
 ha;30
         Altres conreus permanents;
 total;
 explot.;10
 ha;82
 secà;
 explot.;9
 ha;81
 regadiu;
 explot.;1
 ha;2

