﻿Afiliacions al Règim especial de treballadors autònoms. Per divisió d'activitat econòmica. A últim dia del mes
Garrotxa
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14997&geo=com:19
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;250;250;245;245;245;255;255;255;255;255;260;260;255;260
02 Silvicultura i explotació forestal;45;45;45;45;45;45;45;40;40;40;40;40;40;35
03 Pesca i aqüicultura;30;30;30;35;35;35;35;35;35;35;35;40;40;40
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;140;140;140;140;135;140;145;145;135;135;140;145;145;160
11 Fabricació de begudes;10;10;10;10;10;10;10;10;10;10;5;5;5;5
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;15;15;15;15;15;15;15;20;20;20;20;20;20;15
14 Confecció de peces de vestir;20;25;25;20;20;20;25;25;25;20;20;25;25;25
15 Indústria del cuir i del calçat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";50;50;45;50;50;50;55;55;55;55;50;50;55;55
17 Indústries del paper;5;5;5;5;5;5;5;5;5;5;5;5;10;10
18 Arts gràfiques i reproducció de suports enregistrats;35;30;30;30;30;30;30;30;30;30;30;25;25;25
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;5;5;5;5;5;5;5;5;5;5;5;5;5;5
21 Fabricació de productes farmacèutics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22 Fabricació de productes de cautxú i matèries plàstiques;20;25;20;20;20;20;20;20;20;20;20;20;20;20
23 Fabricació d'altres productes minerals no metàl·lics;20;20;20;20;20;20;15;15;15;15;15;20;20;20
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";15;15;10;15;15;15;15;15;15;15;15;15;15;15
25 Fabricació de productes metàl·lics, excepte maquinària i equips;100;100;100;100;100;100;100;95;95;95;95;95;95;95
26 Fabricació de productes informàtics, electrònics i òptics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
27 Fabricació de materials i equips elèctrics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
28 Fabricació de maquinària i equips ncaa;30;35;35;35;35;35;35;35;35;35;35;35;40;40
29 Fabricació de vehicles de motor, remolcs i semiremolcs;0;0;0;0;0;0;0;0;0;0;0;5;5;5
30 Fabricació d'altres materials de transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0
31 Fabricació de mobles;30;30;30;30;30;30;30;30;35;35;30;30;30;30
32 Indústries manufactureres diverses;20;20;20;20;15;15;15;15;15;15;15;15;15;15
33 Reparació i instal·lació de maquinària i equips;55;60;60;60;55;60;60;60;60;60;60;60;55;55
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
36 Captació, potabilització i distribució d'aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0
37 Recollida i tractament d'aigües residuals;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";5;5;5;5;5;5;5;5;5;5;5;5;5;5
39 Activitats de descontaminació i altres serveis de gestió de residus;0;0;0;0;0;0;0;0;0;0;0;0;0;0
41 Construcció d'immobles;215;210;205;205;205;200;205;205;200;210;210;210;210;200
42 Construcció d'obres d'enginyeria civil;10;10;10;10;10;10;10;10;10;5;5;5;10;10
43 Activitats especialitzades de la construcció;415;420;425;425;415;420;415;420;415;420;420;415;410;410
45 Venda i reparació de vehicles de motor i motocicletes;130;130;130;125;125;125;125;125;125;130;130;130;130;125
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;230;230;235;240;235;240;245;250;245;245;240;235;240;240
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;590;585;585;580;575;580;590;595;595;605;605;615;610;605
"49 Transport terrestre; transport per canonades";130;135;135;140;135;135;135;135;130;130;135;135;145;140
50 Transport marítim i per vies de navegació interiors;0;0;0;0;0;0;0;0;0;0;0;0;0;0
51 Transport aeri;0;0;0;0;0;0;0;0;0;0;0;0;0;0
52 Emmagatzematge i activitats afins al transport;5;5;5;5;5;5;5;5;5;5;5;5;5;5
53 Activitats postals i de correus;5;5;5;5;5;5;5;5;5;5;5;5;5;5
55 Serveis d'allotjament;125;125;125;125;120;125;120;120;120;125;120;120;115;120
56 Serveis de menjar i begudes;380;375;380;385;370;380;380;385;380;385;390;400;390;400
58 Edició;10;10;10;10;10;10;10;10;10;10;10;10;10;10
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";15;15;15;15;15;10;10;15;15;15;15;15;15;15
60 Activitats d'emissió i programació de ràdio i televisió;0;0;0;0;0;0;0;0;0;0;0;0;0;0
61 Telecomunicacions;5;5;5;5;5;5;5;5;5;5;5;5;5;0
62 Serveis de tecnologies de la informació;50;50;50;45;45;45;45;40;40;40;40;35;35;40
63 Serveis d'informació;10;10;10;10;10;10;10;10;10;10;10;10;10;10
64 Mediació financera, excepte assegurances i fons de pensions;10;10;5;5;5;5;5;5;5;5;5;5;5;5
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;0;0;0;0;5;5;5;5;5;5;5;5;5;5
66 Activitats auxiliars de la mediació financera i d'assegurances;60;60;60;60;60;60;55;55;55;55;55;60;60;60
68 Activitats immobiliàries;30;30;30;25;30;25;25;25;25;30;30;30;30;25
69 Activitats jurídiques i de comptabilitat;75;75;75;80;80;85;80;80;85;80;80;80;80;85
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";30;25;30;30;30;25;25;25;25;25;25;25;20;20
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";140;135;135;135;140;140;135;135;135;140;130;130;130;130
72 Recerca i desenvolupament;20;15;15;15;15;15;10;15;15;15;15;15;15;20
73 Publicitat i estudis de mercat;40;40;40;35;40;40;40;40;40;40;35;35;35;30
74 Altres activitats professionals, científiques i tècniques;115;110;110;110;110;105;105;105;100;115;105;110;110;105
75 Activitats veterinàries;10;10;15;15;15;15;10;10;15;15;15;15;15;15
77 Activitats de lloguer;10;10;10;10;10;10;10;10;10;10;10;10;10;10
78 Activitats relacionades amb l'ocupació;0;0;0;0;0;0;0;0;0;5;5;5;5;5
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;25;25;25;25;25;30;25;25;25;30;25;25;20;25
80 Activitats de seguretat i investigació;0;0;5;5;0;0;0;0;0;0;0;0;0;0
81 Serveis a edificis i activitats de jardineria;75;75;75;75;70;70;70;75;70;65;65;70;65;70
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;45;50;45;45;45;50;45;50;45;45;45;45;45;50
84 Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;5;5;5;5;5;5;5;5
85 Educació;150;145;135;135;140;140;130;135;135;140;135;140;150;150
86 Activitats sanitàries;185;175;180;180;180;180;180;180;175;180;175;175;170;170
87 Activitats de serveis socials amb allotjament;0;0;0;0;0;0;5;5;5;5;5;5;5;5
88 Activitats de serveis socials sense allotjament;10;10;10;10;10;10;10;10;15;10;10;10;15;15
90 Activitats de creació, artístiques i d'espectacles;65;65;60;60;55;65;65;70;70;70;65;65;65;60
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;5;5;5;5;5;5;5;5;5;5;5;5;5;5
92 Activitats relacionades amb els jocs d'atzar i les apostes;5;5;5;5;5;5;5;5;5;5;5;5;10;10
93 Activitats esportives, recreatives i d'entreteniment;50;55;55;60;55;60;55;55;50;55;55;60;55;55
94 Activitats associatives;5;5;5;5;5;0;0;0;0;0;0;5;5;5
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;45;45;45;45;45;50;50;50;50;55;55;55;55;55
96 Altres activitats de serveis personals;235;230;235;235;235;240;230;230;225;225;225;225;220;220
97 Activitats de les llars que donen ocupació a personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;4670;4645;4650;4650;4610;4670;4655;4675;4625;4700;4655;4690;4665;4670

