﻿Population. By year of arrival in Catalonia and sex
Figueres. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:170669&lang=en
;Males;Females;Total
2020;438;393;834
2019;717;660;1380
2018;549;495;1041
2017;435;438;873
2016;348;345;693
2011-2015;1239;1305;2544
2001_2010;4167;3888;8055
1991-2000;1116;1083;2202
1981-1990;720;663;1383
Before 1981;1911;2352;4266
He has always lived there;11490;12048;23538
Total;23133;23673;46803

