﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Bisbal del Penedès, la. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:430287&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;2,4;2,3;4,8
De 20 a 24 anys;7,1;6,5;13,6
De 25 a 29 anys;6,3;11,7;18,0
De 30 a 34 anys;11,3;16,2;27,5
De 35 a 39 anys;8,6;11,5;20,1
De 40 a 44 anys;12,5;18,1;30,6
De 45 a 49 anys;13,8;17,8;31,6
De 50 a 54 anys;11,1;21,8;32,8
De 55 a 59 anys;18,8;29,2;47,9
De 60 anys i més;21,0;20,8;41,8
Total;112,9;155,8;268,7

