﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Gurb. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:081000&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;0;0;0;0;1;1;0;2;2;0;0;0;104;19;123;0;0;0;0;0;0;106;22;128
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;0;0;0;5;0;5
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;1;0;1;0;0;0;3;0;3
Ext. i trans. minerals;0;0;0;1;0;1;1;0;1;1;0;1;0;0;0;11;1;12;1;0;1;0;0;0;15;1;16
Indústria química;1;0;1;0;0;0;0;0;0;1;0;1;0;2;2;1;0;1;3;0;3;0;0;0;6;2;8
Const. maquin. mat. elèctric;0;0;0;3;1;4;2;9;11;5;0;5;1;0;1;6;3;9;36;4;40;0;0;0;53;17;70
Material transport;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;2;3;0;0;0;0;0;0;2;2;4
Alimentació i begudes;4;1;5;1;0;1;3;6;9;12;4;16;1;1;2;17;1;18;22;10;32;0;0;0;60;23;83
Tèxtil, cuir i confecció;1;1;2;3;0;3;1;7;8;1;1;2;2;0;2;3;1;4;16;22;38;0;0;0;27;32;59
Suro i fusta;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;5;0;5;18;1;19;0;0;0;24;3;27
Paper i arts gràfiques;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;0;2;1;2;3;0;0;0;3;3;6
Plàstics indu. manufact.;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;2;0;2;1;0;1;0;0;0;4;1;5
Construcció;0;0;0;0;0;0;0;2;2;2;0;2;0;0;0;7;0;7;28;2;30;0;0;0;37;4;41
Comerç i reparació;1;2;3;1;1;2;8;5;13;16;22;38;0;0;0;10;1;11;11;1;12;0;0;0;47;32;79
Hostaleria i restauració;0;0;0;0;0;0;0;1;1;0;1;1;10;8;18;2;0;2;0;2;2;0;0;0;12;12;24
Transport i act. annexes;0;1;1;0;0;0;0;1;1;1;0;1;0;1;1;7;0;7;9;0;9;0;0;0;17;3;20
Comunicacions;0;0;0;0;0;0;1;4;5;1;0;1;0;0;0;1;0;1;1;0;1;0;0;0;4;4;8
Assegurances i finances;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;4;0;4
Servei empr. lloguers;1;2;3;0;0;0;1;5;6;1;0;1;0;0;0;2;1;3;1;2;3;0;0;0;6;10;16
Adm. pública defensa i SS;3;2;5;0;0;0;1;9;10;0;0;0;0;0;0;4;0;4;1;0;1;0;0;0;9;11;20
Educació i investigació;7;30;37;1;1;2;0;3;3;0;1;1;2;1;3;3;3;6;4;0;4;0;0;0;17;39;56
Sanitat i assis. social;2;12;14;0;0;0;1;3;4;0;0;0;0;0;0;7;1;8;0;0;0;0;0;0;10;16;26
Altres serveis;0;0;0;0;0;0;0;2;2;0;1;1;1;5;6;3;1;4;0;0;0;0;0;0;4;9;13
Total;23;51;74;10;3;13;23;61;84;42;33;75;17;18;35;206;34;240;154;46;200;0;0;0;475;246;721

