﻿Població. Per sexe
Molins de Rei
Font: INE. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:081234
;Homes;Dones;Total
1996;9231;9521;18752
1995;9430;9714;19144
1994;9406;9674;19080
1993;9240;9514;18754
1992;9015;9304;18319
1991;8788;9052;17840
1990;9142;9358;18500
1989;9060;9335;18395
1988;9047;9308;18355
1987;9009;9232;18241
1986;8974;9186;18160
1985;9061;9286;18347
1984;9081;9276;18357
1983;9109;9315;18424
1982;9037;9252;18289
1981;9038;9270;18308

