﻿Parc de vehicles, per tipus
Ulldemolins
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:431573
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;219;67;132;1;33;452
2021;224;67;137;1;32;461
2020;231;64;138;1;29;463
2019;235;66;137;1;29;468
2018;232;70;134;1;29;466
2017;243;68;115;1;29;456
2016;229;61;130;1;28;449
2015;222;55;134;1;27;439
2014;218;55;132;1;31;437
2013;222;55;137;1;29;444
2012;224;56;139;1;28;448
2011;220;53;139;1;27;440
2010;224;49;140;1;26;440
2009;222;48;140;1;25;436
2008;234;46;135;1;18;434
2007;223;44;137;1;17;422
2006;213;43;130;1;15;402
2005;206;39;133;1;10;389
2004;194;35;127;1;7;364
2003;186;34;123;1;7;351
2002;183;34;119;1;8;345
2001;170;35;115;1;6;327
2000;163;33;112;1;6;315
1999;159;31;110;1;5;306
1998;155;31;107;1;4;298
1997;150;32;103;1;3;289

