﻿Population aged 10 and over. By extended levels of education attained
Isòvol
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:170849&lang=en
;2001
Illiteracy;2
No formal schooling;35
Primary education;53
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);23
Intermediate-level vocational training (FP);5
Advanced-level vocational training (FP);12
Level-two secondary education (batxillerat superior);34
Diploma;10
Undergraduate degree and doctoral degree;9
Total;183

