﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Calella. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080351&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;230
Sense estudis;781;308;491;..;..;909
Educació primària;2140;1361;1584;663;..;2323
ESO;4420;3538;3932;2655;159;4579
Batxillerat superior;2210;1675;1930;1527;..;2301
FP grau mitjà;1178;882;1001;760;..;1221
FP grau superior;975;934;975;890;..;988
Diplomatura;873;746;834;746;..;901
Grau universitari;366;345;345;201;..;395
Llicenciatura i doctorat;1132;983;1091;832;..;1146
Total;14112;10799;12183;8321;881;14993

