﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Bellvís. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:250523&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;513;54;567;36;234;45;99;414;975
Educació primària o inferior;36;6;42;3;108;0;39;150;192
Primera etapa d’educació secundària i similar;198;30;228;18;78;18;36;150;378
Segona etapa d’educació secundària i similar;126;12;138;12;24;15;15;66;201
Educació superior;156;6;162;0;24;9;9;42;204
Dones;456;45;501;15;171;51;219;456;960
Educació primària o inferior;36;3;39;0;87;0;129;216;255
Primera etapa d’educació secundària i similar;102;27;129;6;51;15;48;120;252
Segona etapa d’educació secundària i similar;84;3;87;3;9;27;24;63;150
Educació superior;237;9;246;3;24;9;18;54;300
Total;969;99;1068;48;408;93;318;867;1935
Educació primària o inferior;72;12;84;6;195;0;165;366;447
Primera etapa d’educació secundària i similar;297;60;357;24;129;30;84;267;630
Segona etapa d’educació secundària i similar;207;15;222;12;36;45;42;135;351
Educació superior;390;12;402;6;45;18;27;96;504

