﻿Població a 1 de gener. Per sexe
Cellera de Ter, la
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:171899
;Homes;Dones;Total
2023;986;1026;2012
2022;964;1003;1967
2021;964;1009;1973
2020;959;991;1950
2019;965;981;1946
2018;981;995;1976
2017;1004;1002;2006
2016;1023;1031;2054
2015;1028;1043;2071
2014;1034;1037;2071
2013;1033;1029;2062
2012;1029;1037;2066
2011;1055;1050;2105
2010;1076;1065;2141
2009;1100;1086;2186
2008;1095;1067;2162
2007;1074;1050;2124
2006;1065;1031;2096
2005;1054;1010;2064
2004;1035;1003;2038
2003;1048;1016;2064
2002;1043;1019;2062
2001;1035;1020;2055
2000;1002;1017;2019
1999;1002;1026;2028
1998;996;1023;2019

