﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Pineda de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:081635&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;6;6;6;69;39;12;0;6;12;0;0;162
De 31 a 45 m²;54;48;90;396;186;84;30;15;6;0;0;909
De 46 a 60 m²;150;75;378;621;726;321;102;36;6;0;0;2418
De 61 a 75 m²;228;123;393;1005;957;390;96;9;3;0;0;3207
De 76 a 90 m²;348;135;270;435;414;276;60;0;12;0;0;1950
De 91 a 105 m²;363;72;138;159;171;123;0;0;9;0;9;1044
De 106 a 120 m²;237;60;48;33;39;42;0;0;3;0;3;459
De 121 a 150 m²;348;75;114;42;9;3;3;0;0;0;3;594
De 151 a 180 m²;192;42;21;3;3;3;0;0;3;0;0;264
Más de 180 m²;216;39;12;0;0;0;0;0;0;0;0;264
No consta;3;0;3;0;0;0;0;0;0;0;39;45
Total;2145;672;1467;2766;2541;1254;291;69;57;0;51;11319

