﻿Atur registrat. Per sectors. Mitjanes anuals
Rupià
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:171539&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,3;0,0;0,1;2,1;0,3;2,7
2022;0,5;0,3;0,3;3,8;0,0;4,8
2021;0,3;0,2;0,1;5,0;0,0;5,6
2020;0,8;1,0;1,0;5,2;0,0;7,9
2019;1,2;1,2;1,0;4,6;0,9;8,8
2018;1,9;1,1;0,0;2,7;1,6;7,3
2017;0,8;1,0;0,0;4,6;0,8;7,1
2016;0,1;1,8;0,1;4,1;0,0;6,0
2015;0,7;1,7;0,0;4,0;0,0;6,3
2014;1,0;2,7;0,9;6,2;0,0;10,8
2013;0,6;4,0;1,0;5,8;0,0;11,4
2012;1,6;4,8;0,9;6,1;0,0;13,3
2011;0,3;2,8;1,6;4,3;0,6;9,7
2010;0,0;1,1;1,3;5,1;0,0;7,4
2009;0,2;1,1;1,5;3,3;0,3;6,4
2008;0,3;0,0;0,3;3,3;0,0;3,8
2007;0,8;0,0;0,0;1,3;0,0;2,2
2006;0,5;0,0;0,0;2,5;0,0;3,0
2005;0,2;0,0;0,0;2,0;0,0;2,2

