﻿Estimacions de població vinculada ETCA i taxa de vinculació
Terrassa
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:082798
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;215214;3900;219114;101,8
2014;215517;3670;219187;101,7
2013;215055;3561;218616;101,7
2012;215678;3394;219072;101,6
2011;213697;3657;217354;101,7
2010;212724;2893;215617;101,4
2009;210941;4564;215505;102,2
2008;206245;6333;212578;103,1
2007;202136;7142;209278;103,5
2006;199817;7923;207740;104,0
2005;194947;9305;204252;104,8
2004;189212;9416;198628;105,0
2003;184829;9221;194050;105,0
2002;179300;7814;187114;104,4

