﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Crespià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:170583
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;15;10;25;35;20;55;0;0;0;0;1;1;0;0;0;50;31;81
Població desocupada que busca la primera feina;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Població desocupada que ha treballat abans;1;1;2;2;0;2;0;0;0;1;0;1;0;0;0;4;1;5
Total població activa;16;12;28;37;20;57;0;0;0;1;1;2;0;0;0;54;33;87
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;6;3;9;18;12;30;4;11;15;0;0;0;0;0;0;28;26;54
Població amb incapacitat permanent;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
Població estudiant;18;22;40;0;0;0;0;0;0;0;0;0;0;0;0;18;22;40
Feines de la llar;0;3;3;0;24;24;0;0;0;0;0;0;0;0;0;0;27;27
Població amb una altra situació d'inactivitat;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Total població inactiva;25;29;54;19;36;55;4;11;15;0;0;0;0;0;0;48;76;124
Total;41;41;82;56;56;112;4;11;15;1;1;2;0;0;0;102;109;211

