﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Constantí. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:430477&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;1;0;1
3 habitacions;0;2;0;1;2;4;7;0;16
4 habitacions;4;7;1;4;8;23;25;1;73
5 habitacions;5;22;15;13;29;107;533;13;737
6 habitacions;5;16;2;13;23;75;436;32;602
7 habitacions;2;1;1;6;8;17;21;4;60
8 habitacions;1;5;1;1;4;4;6;4;26
9 habitacions;2;1;1;1;1;2;4;0;12
10 habitacions i més;1;1;1;2;0;2;6;0;13
Total;20;55;22;41;75;234;1039;54;1540

