﻿Posició geogràfica. Longitud i latitud
Municipis. 2013
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=4699&geo=mun&lang=es
Codi;Nom;Longitud. Graus (º);Longitud. Minuts (');Longitud. Segons ('');Latitud. Graus (º);Latitud. Minuts (');Latitud. Segons ('')
250019;Abella de la Conca;1;5;34,41;42;9;44,61
080018;Abrera;1;54;11,16;41;31;6,71
250024;Àger;0;45;45,42;42;0;10,37
250030;Agramunt;1;5;59,35;41;47;17,11
080023;Aguilar de Segarra;1;37;55,67;41;44;24,16
170010;Agullana;2;50;51,08;42;23;42,68
080142;Aiguafreda;2;15;6,85;41;46;8,95
430017;Aiguamúrcia;1;21;51,40;41;20;51,65
170025;Aiguaviva;2;45;51,03;41;56;19,99
250387;Aitona;0;27;32,93;41;29;43,40
250045;Alamús, els;0;44;26,18;41;37;1,18
250058;Alàs i Cerc;1;30;33,66;42;21;9,82
250061;Albagés, l';0;44;25,54;41;26;59,73
170031;Albanyà;2;43;16,48;42;18;21,02
250077;Albatàrrec;0;36;23,66;41;34;27,14
250083;Albesa;0;39;42,72;41;45;11,56
250096;Albi, l';0;56;19,53;41;25;26,96
430022;Albinyana;1;29;20,82;41;14;48,96
430038;Albiol, l';1;5;27,41;41;15;10,62
170046;Albons;3;4;51,72;42;6;28,69
430043;Alcanar;0;28;56,77;40;32;42,87
250100;Alcanó;0;37;8,21;41;28;55,73
250117;Alcarràs;0;31;34,56;41;33;54,27
250122;Alcoletge;0;41;43,36;41;38;54,67
430056;Alcover;1;10;19,57;41;15;49,41
439044;Aldea, l';0;36;48,52;40;44;41,40
430069;Aldover;0;30;4,31;40;52;51,38
430075;Aleixar, l';1;2;51,71;41;12;8,86
080039;Alella;2;17;45,24;41;29;40,25
430081;Alfara de Carles;0;24;5,24;40;52;29,66
250138;Alfarràs;0;34;15,08;41;49;52,01
250143;Alfés;0;37;16,99;41;31;18,57
430094;Alforja;0;58;35,25;41;12;41,72
250156;Algerri;0;38;22,87;41;49;0,93
250169;Alguaire;0;35;8,78;41;44;16,45
250175;Alins;1;19;11,45;42;32;59,28
430108;Alió;1;18;28,65;41;17;43,90
250194;Almacelles;0;26;25,90;41;43;54,59
250208;Almatret;0;25;31,00;41;18;24,68
250215;Almenar;0;34;8,68;41;47;52,41
430115;Almoster;1;6;52,52;41;11;55,04
250220;Alòs de Balaguer;0;57;43,93;41;54;46,61
170062;Alp;1;53;19,24;42;22;28,54
080044;Alpens;2;6;8,08;42;7;11,43
250236;Alpicat;0;33;22,60;41;40;2,94
250241;Alt Àneu;1;6;40,17;42;38;4,46
430120;Altafulla;1;22;37,67;41;8;33,00
170078;Amer;2;36;14,02;42;0;41,84
430136;Ametlla de Mar, l';0;48;13,17;40;53;7,88
080057;Ametlla del Vallès, l';2;15;47,80;41;40;7,23
439060;Ampolla, l';0;42;36,04;40;48;48,40
430141;Amposta;0;34;51,57;40;42;35,75
170084;Anglès;2;38;20,11;41;57;28,53
250273;Anglesola;1;5;4,96;41;39;31,76
250292;Arbeca;0;55;34,69;41;32;34,14
430167;Arboç, l';1;36;15,92;41;16;5,53
430154;Arbolí;0;56;59,39;41;14;35,14
170097;Arbúcies;2;31;0,86;41;49;1,11
080060;Arenys de Mar;2;33;1,39;41;34;52,04
080076;Arenys de Munt;2;32;25,10;41;36;43,44
170101;Argelaguer;2;38;37,75;42;12;52,63
080082;Argençola;1;26;44,87;41;35;56,60
430173;Argentera, l';0;54;37,82;41;8;18,08
080095;Argentona;2;24;9,39;41;33;18,15
170118;Armentera, l';3;4;33,50;42;10;23,76
430189;Arnes;0;15;42,20;40;54;40,68
250313;Arres;0;42;44,95;42;45;21,85
250328;Arsèguel;1;35;2,58;42;21;4,31
080109;Artés;1;57;21,41;41;47;56,65
250334;Artesa de Lleida;0;42;14,87;41;33;14,87
250349;Artesa de Segre;1;2;56,39;41;53;47,16
430192;Ascó;0;34;8,75;41;10;51,48
250365;Aspa;0;40;24,65;41;29;48,39
250371;Avellanes i Santa Linya, les;0;45;57,31;41;54;30,18
080116;Avià;1;49;35,07;42;4;39,26
080121;Avinyó;1;58;18,91;41;51;52,17
170123;Avinyonet de Puigventós;2;54;55,62;42;15;2,57
080137;Avinyonet del Penedès;1;46;44,45;41;21;44,49
080155;Badalona;2;14;45,74;41;26;53,31
089045;Badia del Vallès;2;7;0,78;41;30;34,97
080168;Bagà;1;51;49,56;42;15;14,23
250390;Baix Pallars;1;3;55,97;42;19;28,95
250404;Balaguer;0;48;27,31;41;47;29,98
080174;Balenyà;2;14;11,16;41;48;56,25
080180;Balsareny;1;52;31,59;41;51;51,22
430206;Banyeres del Penedès;1;34;56,47;41;16;52,39
170157;Banyoles;2;45;59,52;42;7;6,85
250411;Barbens;1;1;4,93;41;40;44,69
430213;Barberà de la Conca;1;13;46,44;41;24;42,79
082520;Barberà del Vallès;2;7;28,28;41;30;56,23
080193;Barcelona;2;10;42,20;41;23;0,71
250426;Baronia de Rialb, la;1;11;49,66;41;55;59,89
170160;Bàscara;2;54;39,71;42;9;41,58
250447;Bassella;1;17;44,34;42;0;22,74
430228;Batea;0;18;44,72;41;5;43,18
250450;Bausen;0;43;2,98;42;50;9,10
080207;Begues;1;55;28,95;41;19;55,42
170139;Begur;3;12;31,45;41;57;19,35
250463;Belianes;1;1;4,91;41;33;42,38
251706;Bellaguarda;0;44;13,60;41;20;19,07
170182;Bellcaire d'Empordà;3;5;46,00;42;4;48,14
250479;Bellcaire d'Urgell;0;54;20,80;41;45;37,42
250485;Bell-lloc d'Urgell;0;46;53,36;41;37;55,93
250498;Bellmunt d'Urgell;0;57;12,34;41;46;29,96
430234;Bellmunt del Priorat;0;46;3,09;41;9;54,61
080214;Bellprat;1;26;7,41;41;31;5,57
250501;Bellpuig;1;0;48,09;41;37;33,92
430249;Bellvei;1;34;43,44;41;14;30,37
250518;Bellver de Cerdanya;1;46;38,27;42;22;18,78
250523;Bellvís;0;49;10,85;41;40;27,70
250539;Benavent de Segrià;0;38;4,10;41;41;48,53
430252;Benifallet;0;31;4,24;40;58;30,70
430265;Benissanet;0;38;9,96;41;3;29,05
080229;Berga;1;50;49,07;42;6;9,82
170195;Besalú;2;41;59,69;42;12;6,19
170209;Bescanó;2;44;25,95;41;57;59,51
170216;Beuda;2;42;39,42;42;14;17,60
080235;Bigues i Riells del Fai;2;13;25,48;41;40;40,47
250557;Biosca;1;21;33,32;41;50;33,89
170221;Bisbal d'Empordà, la;3;2;25,52;41;57;33,79
430271;Bisbal de Falset, la;0;43;27,03;41;16;52,26
430287;Bisbal del Penedès, la;1;29;20,09;41;16;53,78
172348;Biure;2;53;46,37;42;20;21,05
430290;Blancafort;1;9;38,20;41;26;20,22
