﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Alt Urgell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=com:04&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;0;48;153;207;162;111;0;162;447;12;84;21;12;14070;15486
Hombres;0;27;87;93;102;39;3;87;192;6;36;12;6;7020;7713
Mujeres;0;21;66;114;57;75;0;72;255;3;48;6;6;7050;7773
Extranjera;0;15;12;18;30;3;0;12;39;0;3;3;3;2136;2283
Hombres;0;9;9;6;18;3;0;9;15;0;0;0;3;1092;1167
Mujeres;0;6;3;9;9;0;0;6;27;0;3;0;0;1047;1113
Total;0;63;168;228;189;114;3;177;486;9;87;21;12;16206;17769
Hombres;0;36;96;102;123;39;3;96;204;6;36;15;9;8109;8877
Mujeres;0;27;72;126;69;75;0;78;282;6;48;9;6;8097;8889

