﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Tarragona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7131&geo=mun:431482
;Agricultura;Indústria;Construcció;Serveis;Total
Espanyols;659;6793;2555;34396;44403
Homes;428;5726;2219;15383;23755
Dones;231;1068;336;19013;20648
Estrangers;..;793;975;4776;6795
Homes;..;579;887;2277;3969
Dones;..;..;..;2500;2825
Total;909;7586;3530;39172;51198
Homes;654;6304;3106;17660;27724
Dones;255;1282;424;21513;23473

