﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Camarasa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:250621
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;3;2;7;7;4;4;7;11;3;0;51
dones;0;0;1;1;1;1;1;2;1;0;0;8
total;3;3;3;8;8;5;5;9;12;3;0;59
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;0;5;3;7;8;2;6;4;3;0;0;38
dones;0;3;2;1;2;0;0;2;1;0;1;12
total;0;8;5;8;10;2;6;6;4;0;1;50
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;1;0;1;1;4;5;0;0;0;0;12
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;1;1;4;5;0;0;0;0;12
Construcció;;;;;;;;;;;;
homes;1;9;4;1;4;3;7;3;3;1;1;37
dones;0;1;1;0;0;1;0;0;1;0;2;6
total;1;10;5;1;4;4;7;3;4;1;3;43
Comerç i reparació;;;;;;;;;;;;
homes;0;3;1;5;1;3;2;3;0;0;0;18
dones;2;1;4;1;3;2;0;2;1;0;0;16
total;2;4;5;6;4;5;2;5;1;0;0;34
Hostaleria;;;;;;;;;;;;
homes;0;2;0;1;1;0;1;1;0;0;0;6
dones;0;0;0;0;0;4;1;2;0;0;0;7
total;0;2;0;1;1;4;2;3;0;0;0;13
Transport i comunicacions;;;;;;;;;;;;
homes;0;0;1;0;0;2;1;0;2;0;0;6
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;1;0;0;3;1;0;2;0;0;7
Mediació financera;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;3;0;1;0;0;0;0;0;4
total;0;0;0;3;0;1;0;0;0;0;0;4
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;1;2;3;2;1;1;0;0;0;1;11
dones;0;0;2;2;2;1;1;0;0;0;0;8
total;0;1;4;5;4;2;2;0;0;0;1;19
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;3;4;4;2;3;1;1;0;0;18
dones;0;2;2;0;4;1;1;0;0;1;0;11
total;0;2;5;4;8;3;4;1;1;1;0;29
Educació;;;;;;;;;;;;
homes;0;0;0;4;3;0;3;0;1;0;0;11
dones;0;1;1;2;3;1;3;2;0;0;0;13
total;0;1;1;6;6;1;6;2;1;0;0;24
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;1;0;0;2;1;0;0;0;0;4
dones;1;1;3;1;1;2;1;1;0;0;0;11
total;1;1;4;1;1;4;2;1;0;0;0;15
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;2;0;0;3;0;1;0;1;0;7
total;0;0;2;0;0;3;0;1;0;1;0;7
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;24;17;33;31;23;34;19;21;4;2;212
dones;3;10;18;11;16;18;8;12;4;2;3;105
total;7;34;35;44;47;41;42;31;25;6;5;317

