﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Baix Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=com:12
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;18230;16162;16002;11992;216;18446
Girona;227;202;196;126;9;236
Lleida;615;555;551;387;4;619
Tarragona;17793;16015;15600;12425;248;18041
Andalusia;7572;3859;4055;1470;768;8340
Aragó;1068;700;708;279;50;1118
Astúries;530;371;405;223;43;573
Balears;64;54;52;31;2;66
Canàries;58;36;39;15;2;60
Cantàbria;165;104;109;65;15;180
Catella-la Manxa;1047;559;585;221;90;1137
Catella i Lleó;1420;773;830;343;132;1552
Comunitat Valenciana;616;468;461;247;21;637
Extremadura;1662;811;835;263;203;1865
Galícia;755;446;473;204;49;804
Madrid;426;273;281;155;24;450
Múrcia;528;305;323;121;48;576
Navarra;110;72;74;41;4;114
País Basc;206;127;138;74;16;222
La Rioja;53;36;36;14;2;55
Ceuta / Melilla;135;70;74;24;12;147
Estranger;3004;1670;1711;995;1542;4546
Total;56284;43668;43538;29715;3500;59784

