﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Miquel de Fluvià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:171753
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;25;16;25;23;20;23;29;22;21;13;15;53;285
dones;24;6;22;27;27;20;23;16;15;14;14;66;274
total;49;22;47;50;47;43;52;38;36;27;29;119;559
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;2;3
dones;3;0;0;0;0;0;0;0;0;0;0;6;9
total;4;0;0;0;0;0;0;0;0;0;0;8;12
Sense estudis;;;;;;;;;;;;;
homes;7;1;1;0;3;2;2;3;3;1;3;13;39
dones;9;1;1;1;3;3;1;0;4;3;4;21;51
total;16;2;2;1;6;5;3;3;7;4;7;34;90
Primer grau;;;;;;;;;;;;;
homes;17;4;5;10;3;7;11;10;10;8;7;32;124
dones;12;2;6;4;7;7;9;8;3;8;9;31;106
total;29;6;11;14;10;14;20;18;13;16;16;63;230
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;7;13;9;7;4;14;5;6;3;2;6;76
dones;0;3;9;11;5;7;7;6;7;2;1;5;63
total;0;10;22;20;12;11;21;11;13;5;3;11;139
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;1;1;1;5;0;2;0;0;1;0;12
dones;0;0;1;2;1;1;1;0;0;1;0;0;7
total;0;1;2;3;2;6;1;2;0;1;1;0;19
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;1;4;1;0;0;1;0;1;0;9
dones;0;0;0;0;3;0;0;0;0;0;0;0;3
total;0;0;1;1;7;1;0;0;1;0;1;0;12
Batxillerat superior;;;;;;;;;;;;;
homes;0;3;3;0;1;3;1;1;0;1;1;0;14
dones;0;0;2;2;4;0;2;2;0;0;0;2;14
total;0;3;5;2;5;3;3;3;0;1;1;2;28
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;1;1;0;0;0;4
dones;0;0;2;2;2;2;2;0;1;0;0;0;11
total;0;0;3;3;2;2;2;1;2;0;0;0;15
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;1;1;1;0;0;0;0;0;4
dones;0;0;1;5;2;0;1;0;0;0;0;1;10
total;0;0;1;6;3;1;2;0;0;0;0;1;14

