﻿Espais esportius censats. Per tipus
Polinyà
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:081672&lang=es
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;12;12;12;12;12;12;12;3;3;3;3;3;3;3;3
Piscines cobertes;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
Pistes poliesportives;6;6;6;8;8;8;8;16;16;16;15;15;15;15;15
Pavellons;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Pistes de tennis;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Pistes de pàdel;11;11;11;8;8;8;8;2;2;2;2;2;2;2;2
Sales esportives;16;16;16;14;14;14;14;14;14;14;14;14;13;13;13
Pistes d'esquaix;1;1;1;3;3;3;3;3;3;3;3;3;3;3;3
Frontons;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Espais de petanca;2;2;2;2;2;2;2;12;12;12;12;12;12;12;12
Altres espais esportius;6;6;6;5;5;5;5;0;0;0;0;0;0;0;0
Àrees d'activitat esportiva;9;8;8;8;8;8;8;0;0;0;0;0;0;0;0
Total;68;67;67;65;65;65;65;55;55;55;54;54;53;53;53

