﻿Estimacions de població vinculada ETCA i taxa de vinculació
Cassà de la Selva
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:170448&lang=en
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;10030;462;10492;104,6
2014;9922;456;10378;104,6
2013;9899;445;10344;104,5
2012;9925;486;10411;104,9
2011;9789;527;10316;105,4
2010;9637;524;10161;105,4
2009;9537;604;10141;106,3
2008;9256;718;9974;107,8
2007;8994;725;9719;108,1
2006;8780;700;9480;108,0
2005;8612;692;9304;108,0
2004;8325;653;8978;107,8
2003;8150;674;8824;108,3
2002;8016;625;8641;107,8

