﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Montblanc. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:430862
;Homes;Dones;Total
Agricultura i ramaderia;96;15;111
Pesca;0;0;0
Extracció gas i petroli;2;1;3
Electricitat gas i aigua;9;0;9
Ext i trans. minerals;52;10;62
Indústria química;18;4;22
Cont maquin mat elèctric;112;21;133
Material transport;173;51;224
Alimentació i begudes;32;14;46
Tèxtil, cuir confecció;50;126;176
Suro i fusta;88;12;100
Paper i arts gràfiques;107;23;130
Plàstics indu. manufact.;50;65;115
Construcció;140;6;146
Comerç i reparació;122;122;244
Hostaleria i restauració;54;43;97
Transport i act. annexes;67;11;78
Comuni- cacions;7;2;9
Assegurances i financeres;45;15;60
Servei empr. llogers;23;14;37
Adm pública defensa i SS;41;31;72
Educació i investigació;41;65;106
Sanitat i assis. social;21;45;66
Altres serveis;8;26;34
Total;1358;722;2080

