﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Sabadell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9091&geo=mun:081878&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;4572;636;5208;474;2106;21;549;3150;8358
De 0 a 24 anys;81;9;90;3;0;9;39;51;138
De 25 a 34 anys;873;60;933;6;0;9;78;93;1023
De 35 a 44 anys;1353;144;1497;54;0;3;120;177;1674
De 45 a 54 anys;1488;204;1692;150;0;0;132;282;1974
De 55 a 64 anys;726;216;942;261;126;3;132;522;1464
De 65 a 74 anys;48;0;48;3;870;0;42;915;960
De 75 a 84 anys;3;0;3;0;651;0;6;657;657
85 anys o més;0;0;0;0;462;0;0;462;462
Dones;3489;597;4086;450;5163;36;2142;7791;11877
De 0 a 24 anys;63;6;69;3;0;15;24;42;108
De 25 a 34 anys;723;57;780;3;0;9;66;78;858
De 35 a 44 anys;891;102;993;24;0;3;78;105;1101
De 45 a 54 anys;957;135;1092;84;0;3;84;171;1260
De 55 a 64 anys;771;297;1068;255;156;3;219;633;1701
De 65 a 74 anys;63;0;63;3;1830;0;462;2295;2361
De 75 a 84 anys;9;0;9;3;1860;0;660;2523;2535
85 anys o més;12;0;12;81;1317;0;546;1944;1956
Total;8061;1230;9291;924;7269;57;2694;10944;20235
De 0 a 24 anys;144;15;159;3;0;21;60;84;243
De 25 a 34 anys;1596;117;1713;9;0;21;147;177;1887
De 35 a 44 anys;2247;246;2493;81;0;6;195;282;2775
De 45 a 54 anys;2445;339;2784;231;0;3;216;450;3231
De 55 a 64 anys;1497;513;2010;516;282;6;351;1155;3168
De 65 a 74 anys;111;3;114;3;2703;0;504;3210;3321
De 75 a 84 anys;12;0;12;3;2511;0;669;3183;3192
85 anys o més;12;0;12;78;1779;0;546;2403;2415

