﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Cabanes. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170307&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;37;48;37;38;23;31;53;53;60;57;53;50;59;51;29;42;26;32;779
Hombres;19;25;20;17;16;17;35;24;32;30;31;29;26;31;18;22;14;14;420
Mujeres;18;23;17;20;7;14;18;29;28;27;22;21;33;20;11;20;12;18;359
Resto de la Unión Europea;0;2;4;3;1;3;5;10;3;3;2;2;3;0;0;0;1;0;43
Hombres;0;2;3;0;0;2;1;5;2;2;1;0;2;0;0;0;0;0;21
Mujeres;0;0;0;3;1;1;4;5;1;1;1;2;1;0;0;0;1;0;22
Resto de Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
África;10;7;3;5;7;14;9;13;6;6;1;1;1;0;3;2;0;0;88
Hombres;5;2;0;3;5;8;6;9;4;5;1;1;1;0;1;0;0;0;51
Mujeres;6;5;3;2;2;6;3;4;2;1;0;0;0;0;2;2;0;0;38
América del Norte y Central;1;1;1;0;0;1;1;1;1;2;1;0;0;0;0;0;0;0;10
Hombres;1;0;1;0;0;1;1;0;1;1;1;0;0;0;0;0;0;0;7
Mujeres;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;3
América del Sur;0;0;0;0;0;1;1;1;1;0;0;0;0;1;0;0;0;0;5
Hombres;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2
Mujeres;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;3
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;48;58;45;46;32;50;69;78;71;68;57;53;63;52;32;44;27;32;925
Hombres;25;29;24;20;22;29;44;38;39;38;34;30;29;31;19;22;14;14;501
Mujeres;24;29;20;25;10;21;25;40;32;30;23;23;34;21;13;22;13;18;424

