﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Peramola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:251654&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;6;8;10;13;8;18;14;14;10;11;13;59;184
dones;9;3;10;9;6;12;16;9;9;11;9;59;162
total;15;11;20;22;14;30;30;23;19;22;22;118;346
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;2;0;2;4
dones;0;0;0;0;0;0;0;0;0;0;0;3;3
total;0;0;0;0;0;0;0;0;0;2;0;5;7
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;3;2;27;32
dones;0;0;1;0;1;1;0;0;2;0;3;24;32
total;0;0;1;0;1;1;0;0;2;3;5;51;64
Primer grau;;;;;;;;;;;;;
homes;6;1;0;1;2;5;1;3;2;1;5;21;48
dones;9;0;0;0;0;1;1;1;2;5;6;27;52
total;15;1;0;1;2;6;2;4;4;6;11;48;100
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;2;4;1;2;5;7;8;6;5;5;7;52
dones;0;1;1;5;1;5;7;6;5;5;0;5;41
total;0;3;5;6;3;10;14;14;11;10;5;12;93
FP grau mitjà;;;;;;;;;;;;;
homes;0;3;2;2;2;1;1;0;0;0;0;0;11
dones;0;1;0;0;1;1;0;0;0;0;0;0;3
total;0;4;2;2;3;2;1;0;0;0;0;0;14
FP grau superior;;;;;;;;;;;;;
homes;0;1;2;6;0;1;1;1;1;0;0;0;13
dones;0;0;4;0;0;2;1;1;0;0;0;0;8
total;0;1;6;6;0;3;2;2;1;0;0;0;21
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;2;0;0;5;1;2;1;0;1;1;14
dones;0;1;1;1;1;0;3;1;0;0;0;0;8
total;0;2;3;1;1;5;4;3;1;0;1;1;22
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;2;2;0;3;0;0;0;0;1;8
dones;0;0;3;3;2;2;2;0;0;0;0;0;12
total;0;0;3;5;4;2;5;0;0;0;0;1;20
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;2;0;0;1;0;0;3
total;0;0;0;1;0;1;2;0;0;1;0;0;5

