﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Masnou, el
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:081189&lang=en
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;3940
Cotxe/furgoneta com a passatger;421
Autobús/ autocar/ minibús;712
Metro;278
Moto;381
A peu;679
Tren;993
Bicicleta;..
Altres mitjans;..
Total;7057
No aplicable;975
No es desplaça;929
Població ocupada resident;8960

