﻿Població a 1 de gener. Per sexe i edat en grans grups
Albagés, l'
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:250061
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;14;122;49;13;98;52;27;220;101
2021;14;123;52;12;102;54;26;225;106
2020;13;122;54;14;102;56;27;224;110
2019;17;124;53;15;104;56;32;228;109
2018;20;124;55;16;100;60;36;224;115
2017;20;130;61;17;106;59;37;236;120
2016;15;136;61;18;111;62;33;247;123
2015;16;142;64;18;115;64;34;257;128
2014;18;140;62;20;115;64;38;255;126
2013;24;141;59;20;119;64;44;260;123
2012;25;141;58;18;121;62;43;262;120
2011;28;148;62;21;120;70;49;268;132
2010;28;159;63;20;121;71;48;280;134
2009;29;161;67;27;121;71;56;282;138
2008;30;153;69;28;124;72;58;277;141
2007;33;160;67;30;132;68;63;292;135
2006;32;161;70;29;134;66;61;295;136
2005;35;163;65;28;132;68;63;295;133
2004;39;159;66;27;138;73;66;297;139
2003;37;167;68;26;138;76;63;305;144
2002;37;163;66;24;128;84;61;291;150
2001;40;161;65;23;133;80;63;294;145
2000;38;161;66;23;143;79;61;304;145

