﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Gironella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:080924&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;1;2;3
Programes de garantia social;0;0;0
ESO, educació secundària per a adults;5;4;9
Batxillerat, BUP, COU;31;31;62
Escola Oficial d'idiomes;1;5;6
Ensenyaments artístics grau elemental o mitjà;2;6;8
FP de grau mitjà o equivalent;9;18;27
FP de grau superior o equivalent;8;8;16
Diplomatura universitària o equivalent;28;33;61
Llicenciatura universitària o equivalent;30;47;77
Postgrau màster, MIR o anàleg;5;14;19
Doctorat;2;0;2
Curs INEM, o equivalent per a desocupats;3;2;5
Curs de formació promogut per l'empresa;21;14;35
Altres cursos;45;69;114
Total estudiants;179;223;402

