﻿Nombre d'explotacions i superfície censada
Golmés
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:250997&lang=en
;2009
      Total explot.;126
      Sense terres explot.;4
     Amb terres;
 total;
 explot.;122
 ha;1324
 amb ramaderia;
 explot.;17
 ha;216
 sense ramaderia;
 explot.;105
 ha;1108
 amb SAU;
 explot.;121
 ha;1310
 amb altres terres;
 explot.;21
 ha;14

