﻿Població a 1 de gener. Per sexe i edat any a any
Garrotxa. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=com:19
;Homes;Dones;Total
0 anys;227;209;436
1 any;238;202;440
2 anys;238;237;475
3 anys;273;241;514
4 anys;291;240;531
5 anys;275;275;550
6 anys;296;292;588
7 anys;308;284;592
8 anys;297;300;597
9 anys;316;302;618
10 anys;332;338;670
11 anys;316;326;642
12 anys;330;293;623
13 anys;339;312;651
14 anys;343;308;651
15 anys;331;309;640
16 anys;328;286;614
17 anys;362;301;663
18 anys;364;275;639
19 anys;392;247;639
20 anys;367;289;656
21 anys;369;279;648
22 anys;354;298;652
23 anys;315;301;616
24 anys;336;306;642
25 anys;309;308;617
26 anys;348;295;643
27 anys;391;314;705
28 anys;366;288;654
29 anys;416;332;748
30 anys;389;337;726
31 anys;383;318;701
32 anys;354;338;692
33 anys;369;367;736
34 anys;378;349;727
35 anys;358;338;696
36 anys;398;337;735
37 anys;352;384;736
38 anys;401;419;820
39 anys;400;389;789
40 anys;415;450;865
41 anys;497;457;954
42 anys;500;504;1004
43 anys;505;462;967
44 anys;482;409;891
45 anys;503;473;976
46 anys;507;473;980
47 anys;487;457;944
48 anys;446;439;885
49 anys;495;413;908
50 anys;461;445;906
51 anys;429;423;852
52 anys;403;425;828
53 anys;432;422;854
54 anys;412;378;790
55 anys;446;444;890
56 anys;450;393;843
57 anys;402;407;809
58 anys;432;383;815
59 anys;435;406;841
60 anys;399;405;804
61 anys;409;403;812
62 anys;402;402;804
63 anys;414;355;769
64 anys;380;366;746
65 anys;358;364;722
66 anys;356;342;698
67 anys;333;309;642
68 anys;320;311;631
69 anys;287;315;602
70 anys;288;324;612
71 anys;266;304;570
72 anys;268;276;544
73 anys;271;314;585
74 anys;247;258;505
75 anys;246;213;459
76 anys;218;242;460
77 anys;189;243;432
78 anys;181;231;412
79 anys;169;214;383
80 anys;140;199;339
81 anys;167;246;413
82 anys;94;120;214
83 anys;88;143;231
84 anys;126;166;292
85 anys;133;205;338
86 anys;120;183;303
87 anys;113;194;307
88 anys;102;189;291
89 anys;82;176;258
90 anys;78;151;229
91 anys;63;147;210
92 anys;63;101;164
93 anys;28;93;121
94 anys;34;55;89
95 anys;24;61;85
96 anys;16;38;54
97 anys;10;18;28
98 anys;10;21;31
99 anys;2;17;19
100 anys o més;3;25;28
Total;30185;29565;59750

