﻿Població a 1 de gener. Per sexe i edat quinquennal
Alió. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:430108
;Homes;Dones;Total
De 0 a 4 anys;17;12;29
De 5 a 9 anys;17;22;39
De 10 a 14 anys;12;19;31
De 15 a 19 anys;6;10;16
De 20 a 24 anys;5;10;15
De 25 a 29 anys;10;9;19
De 30 a 34 anys;17;18;35
De 35 a 39 anys;12;16;28
De 40 a 44 anys;22;19;41
De 45 a 49 anys;23;20;43
De 50 a 54 anys;14;15;29
De 55 a 59 anys;12;15;27
De 60 a 64 anys;19;13;32
De 65 a 69 anys;17;18;35
De 70 a 74 anys;15;11;26
De 75 a 79 anys;18;9;27
De 80 a 84 anys;4;2;6
De 85 a 89 anys;2;7;9
De 90 a 94 anys;2;3;5
De 95 a 99 anys;2;1;3
100 anys o més;1;0;1
Total;247;249;496

