﻿Emigracions. Per municipi de procedència i lloc de destinació
Taradell
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:082785
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;132;56;31;25;244
2021;131;60;28;16;235
2020;94;36;33;11;174
2019;142;28;20;16;206
2018;156;43;13;8;220
2017;111;58;8;13;190
2016;154;40;21;9;224
2015;108;38;8;13;167
2014;129;42;16;10;197
2013;134;36;19;15;204
2012;109;45;13;12;179
2011;146;44;12;19;221
2010;90;44;18;27;179
2009;89;35;9;12;145
2008;111;42;12;18;183
2007;94;34;11;14;153
2006;102;39;29;16;186
2005;96;35;23;20;174
2004;113;49;18;15;195
2003;108;30;18;19;175
2002;99;29;34;10;172
2001;71;18;10;5;104
2000;73;16;10;4;103
1999;97;12;22;3;134
1998;87;32;11;12;142
1997;74;20;10;7;111
1995;39;4;0;4;47
1994;56;11;10;3;80
1993;26;8;5;13;52
1992;63;18;2;4;87
1990;32;13;6;4;55
1989;20;8;3;6;37
1988;41;8;8;7;64

