﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Vilosell, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:252537&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;5;3;0;0;0;5
Total primer grau;10;10;7;6;0;10
EGB 1a.etapa;9;9;7;6;0;9
Educació especial;1;1;0;0;0;1
Total segon grau;15;15;15;15;0;15
EGB 2a etapa;10;10;10;10;0;10
FP 1r grau;1;1;1;1;0;1
FP 2n grau;0;0;0;0;0;0
BUP i COU;4;4;4;4;0;4
Altres ensenyaments 2n grau;0;0;0;0;0;0
Total tercer grau;4;4;4;4;0;4
Arquitectura i eng. tècniques;0;0;0;0;0;0
Altres escoles universitàries;2;2;2;2;0;2
Facul. o col. univ. 1r, 2n cicle;2;2;2;2;0;2
Escoles tec. super. 1r, 2n cicle;0;0;0;0;0;0
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;0;0;0;0;0;0
Total no classificables;1;1;1;1;0;1
FP ocupacional;0;0;0;0;0;0
Altres ensenyaments;1;1;1;1;0;1

