﻿Population at 1 January. By place of birth. Totals
Riera de Gaià, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:431264&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;1364;1020;344;205;183;1752
2021;1352;1012;340;213;172;1737
2020;1351;1004;347;220;171;1742
2019;1352;1004;348;210;182;1744
2018;1313;983;330;213;175;1701
2017;1318;989;329;220;166;1704
2016;1312;981;331;219;163;1694
2015;1294;973;321;220;165;1679
2014;1267;958;309;237;174;1678
2013;1242;946;296;225;168;1635
2012;1260;954;306;232;199;1691
2011;1240;931;309;230;207;1677
2010;1208;908;300;237;216;1661
2009;1156;869;287;232;199;1587
2008;1136;848;288;238;166;1540
2007;1082;812;270;237;134;1453
2006;993;756;237;229;110;1332
2005;946;725;221;221;110;1277
2004;906;698;208;218;79;1203
2003;859;671;188;211;65;1135
2002;829;659;170;178;54;1061
2001;791;634;157;162;52;1005
2000;769;629;140;162;39;970

