﻿Habitatges principals. Per tipus d'edifici i any de construcció
Montbrió del Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:430884
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;0;0;0;0;0;0
De 1900 a 1920;177;21;12;0;0;207
De 1921 a 1940;6;0;0;0;0;6
De 1941 a 1950;3;0;0;0;0;6
De 1951 a 1960;9;0;0;0;0;9
De 1961 a 1970;21;3;0;0;0;27
De 1971 a 1980;36;12;3;0;0;51
De 1981 a 1990;15;6;24;0;0;45
De 1991 a 2000;63;6;42;0;0;111
De 2001 a 2010;72;6;603;0;0;678
De 2011 a 2020;3;0;42;0;0;48
No hi consta;3;0;0;6;3;9
Total;405;57;723;9;3;1191

