﻿Parcel·lació
Sant Jaume dels Domenys
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:431378&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;117;150;159
 superfície total;1569;2386;2148
 nombre parcel·les;963;744;777
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;19;22;21
 superfície total;37;307;453
 nombre parcel·les;19;22;21
 2 a 3 parcel·les;;;
  explot.;25;40;53
 superfície total;533;668;256
 nombre parcel·les;62;101;134
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;19;39;32
 superfície total;104;273;302
 nombre parcel·les;88;169;144
 6 a 14 parcel·les;;;
  explot.;36;45;47
 superfície total;399;1043;667
 nombre parcel·les;317;377;367
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;11;4;6
 superfície total;256;95;470
 nombre parcel·les;237;75;111
 30 i més parcel·les;;;
  explot.;7;0;0
 superfície total;240;0;0
 nombre parcel·les;240;0;0

