﻿Population. By year of arrival in the municipality and sex
Montblanc. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:430862&lang=en
;Males;Females;Total
2020;147;126;273
2019;147;129;276
2018;99;81;177
2017;81;81;165
2016;75;63;141
2011-2015;303;306;612
2001_2010;612;561;1176
1991-2000;216;210;426
1981-1990;192;225;417
Before 1981;480;579;1059
He has always lived there;1449;1296;2742
Total;3804;3663;7470

