﻿Residus municipals. Generació. Total registrat i generació per càpita
Talarn
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:252154
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,49;149,04;116,73;265,77
2020;1,40;159,19;145,70;304,89
2019;1,40;172,31;127,44;299,75
2018;1,14;158,73;112,00;270,73
2017;1,12;169,98;117,05;287,03
2016;0,99;164,42;84,48;248,90
2015;1,29;170,71;102,89;273,60
2014;1,69;161,47;93,50;254,97
2013;1,57;160,23;89,74;249,97
2012;1,24;162,19;94,05;256,24
2011;1,13;121,16;94,54;215,70
2010;1,31;121,72;67,67;189,39
2009;1,33;129,75;63,61;193,37
2008;1,15;137,02;32,02;169,02
2007;1,35;132,67;56,22;188,89
2006;1,36;129,97;37,97;167,95
2005;1,40;132,53;42,65;175,16
2004;1,42;127,79;46,89;174,68
2003;1,17;125,23;23,07;148,29
2002;1,32;131,06;31,43;162,49
2001;1,17;131,82;23,50;155,34
2000;1,60;183,65;29,93;213,58

