﻿Migracions. Totals
Biure
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:172348
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3;16;15;21;7;17;8;7;13;13;6;16;7;2;8;4;10;6;6;15;13;13;7;9;8
 emigracions;12;12;9;12;21;8;10;7;10;10;8;10;6;6;6;14;4;10;4;14;6;3;7;7;4
 saldo migratori;-9;4;6;9;-14;9;-2;0;3;3;-2;6;1;-4;2;-10;6;-4;2;1;7;10;0;2;4
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;1;2;1;0;0;2;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2
 emigracions;0;0;2;0;0;0;2;1;3;0;2;1;0;0;5;1;0;2;0;1;1;0;0;0;0
 saldo migratori;0;1;0;1;0;0;0;-1;-2;1;-2;-1;0;0;-4;-1;0;-2;0;-1;-1;0;0;0;2
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;6 (b);1;5;3;4;1;3;2;0;0;6;0;2;3;2;5;5;0;5;6;3;2;0;0;5
 emigracions;4 (b);0;1;1;0;2;0;2;2;1;6;0;1;0;0;0;0;0;1;0;1;..;..;..;..
 saldo migratori;2;1;4;2;4;-1;3;0;-2;-1;0;0;1;3;2;5;5;0;4;6;2;..;..;..;..
          Saldo migratori total;-7;6;10;12;-10;8;1;-1;-1;3;-4;5;2;-1;0;-6;11;-6;6;6;8;..;..;..;..

