﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Cabrils
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080305&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;5865;5871;5814;5641;4151;3051;2403;1671
Barcelona;5721;5724;5673;5494;4018;2949;2279;1601
Girona;48;48;42;43;38;31;57;30
Lleida;54;57;54;56;61;47;41;22
Tarragona;42;42;45;48;34;24;26;18
Resto de España;597;615;612;681;598;500;446;312
Andalucía;162;165;171;188;160;138;102;71
Aragón;60;60;63;67;50;38;42;29
Principado de Asturias;12;15;18;13;11;10;11;3
Illes Balears;24;24;21;17;15;9;12;11
Canarias;9;6;6;8;6;1;2;1
Cantabria;12;15;15;14;12;10;8;6
Castilla - La Mancha;33;33;36;42;40;36;40;35
Castilla y León;42;39;42;51;49;47;30;26
Comunitat Valenciana;36;39;36;39;36;31;31;24
Extremadura;33;36;36;36;36;35;30;23
Galicia;33;33;36;40;41;24;18;12
Comunidad de Madrid;66;66;63;70;48;42;35;19
Región de Murcia;30;33;33;48;45;46;60;42
Comunidad Foral de Navarra;9;9;6;5;9;5;1;0
País Vasco;24;24;24;21;24;15;15;5
La Rioja;6;6;9;11;9;8;7;4
Ceuta y Melilla;6;9;6;11;7;5;2;1
Extranjero;1344;1230;1122;790;470;205;117;117
Total;7803;7716;7548;7112;5219;3756;2966;2100

