﻿Conreus herbacis: conreus farratgers
Taradell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:082785&lang=en
;1999;1989;1982
     Total;;;
 explot.;27;83;144
 ha;186;336;331
      Secà;;;
 explot.;27;79;141
 ha;186;321;313
       Regadiu;;;
 explot.;0;9;5
 ha;0;15;18
     Arrels i tubercles;;;
 total;;;
 explot.;0;14;24
 ha;0;10;22
 secà;;;
 explot.;0;14;24
 ha;0;10;22
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;12;47;57
 ha;93;185;117
 secà;;;
 explot.;12;45;55
 ha;93;172;103
 regadiu;;;
 explot.;0;4;4
 ha;0;13;14
         Alfals;;;
 total;;;
 explot.;8;63;106
 ha;43;92;150
 secà;;;
 explot.;8;59;104
 ha;43;89;145
 regadiu;;;
 explot.;0;6;3
 ha;0;2;5
           Farratges verds plurianuals;;;
 total;;;
 explot.;10;8;9
 ha;50;49;42
 secà;;;
 explot.;10;8;9
 ha;50;49;42
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

