﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Alt Empordà. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13344&geo=com:02
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;1320;25;105;1445
B Indústries extractives;70;0;0;70
C Indústries manufactureres;4865;225;40;5135
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;40;0;0;45
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";690;50;5;745
F Construcció;3235;90;10;3335
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";10440;325;35;10805
H Transport i emmagatzematge;2995;170;15;3180
I Hostaleria;8230;180;15;8425
J Informació i comunicacions;660;25;20;710
K Activitats financeres i d'assegurances;535;5;10;550
L Activitats immobiliàries;490;5;5;500
M Activitats professionals, científiques i tècniques;1580;60;60;1695
N Activitats administratives i serveis auxiliars;2440;565;10;3015
O Administració pública, Defensa i Seguretat Social obligatòria;790;825;1925;3545
P Educació;1195;990;645;2825
Q Activitats sanitàries i de serveis socials;2745;755;430;3930
R Activitats artístiques, recreatives i d'entreteniment;1085;55;0;1140
S Altres serveis;805;35;10;850
T Activitats llars;810;80;0;890
U Organismes extraterritorials;0;0;0;0
Total;45020;4470;3335;52825

