﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Móra d'Ebre
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:430939&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);159;22;3;1;185
12/2023 (p);159;23;3;1;186
09/2023 (p);160;23;3;1;187
06/2023 (p);160;24;3;1;188
03/2023 (p);159;23;3;1;186
12/2022 (p);165;20;3;1;189
09/2022 (p);161;19;3;1;184
06/2022 (p);160;23;3;1;187
03/2022 (p);165;21;3;1;190
12/2021 (p);167;20;3;1;191
09/2021 (p);164;21;3;1;189
06/2021 (p);167;20;3;1;191
03/2021 (p);167;21;3;1;192
12/2020 (p);166;23;3;1;193

