﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Cistella
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:170519
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;25;45;30;40;140
04/2024;25;45;30;40;140
03/2024;30;40;35;40;145
02/2024;25;45;30;40;140
01/2024;25;45;30;40;140
12/2023;25;45;30;40;140
11/2023;25;50;30;40;145
10/2023;25;45;30;40;145
09/2023;25;45;30;40;140
08/2023;25;45;35;40;145
07/2023;30;45;35;40;150
06/2023;30;45;35;40;150
05/2023;30;45;35;45;150
04/2023;30;45;35;40;150
03/2023;25;45;30;40;140
02/2023;25;45;30;40;140
01/2023;25;40;35;40;135
12/2022;25;45;35;40;140
11/2022;25;40;40;40;145
10/2022;20;40;40;40;145
09/2022;25;40;40;40;145
08/2022;30;45;40;40;155
07/2022;30;45;40;40;160
06/2022;30;45;40;40;155
05/2022;25;50;40;40;160
04/2022;25;50;40;40;155
03/2022;30;50;35;40;155
02/2022;25;50;35;40;150
01/2022;20;50;40;40;150
12/2021;21;51;38;42;152
11/2021;21;51;38;42;152
10/2021;18;50;38;40;146
09/2021;19;48;38;40;145
08/2021;19;44;39;38;140
07/2021;22;45;40;39;146
06/2021;22;44;39;38;143
05/2021;16;42;36;40;134
04/2021;17;39;39;38;133
03/2021;17;39;36;39;131
02/2021;18;38;35;41;132
01/2021;18;38;35;40;131
12/2020;16;38;37;38;129
11/2020;17;37;36;40;130
10/2020;17;38;34;40;129
09/2020;17;33;35;39;124
08/2020;18;36;32;38;124
07/2020;21;38;32;38;129
06/2020;15;36;33;39;123
05/2020;16;41;32;39;128
03/2020;15;40;33;39;127
12/2019;23;35;33;41;132
09/2019;22;36;30;39;127
06/2019;20;39;30;38;127
03/2019;16;36;32;36;120
12/2018;16;42;32;36;126
09/2018;15;43;32;35;125
06/2018;18;40;33;33;124
03/2018;20;35;38;35;128
12/2017;22;40;40;37;139
09/2017;18;41;37;39;135
06/2017;24;42;31;38;135
03/2017;21;44;37;36;138
12/2016;18;48;41;30;137
09/2016;18;46;39;28;131
06/2016;20;46;36;27;129
03/2016;18;39;43;25;125
12/2015;21;41;43;26;131
09/2015;17;41;43;25;126
06/2015;22;39;44;23;128
03/2015;20;43;47;22;132
12/2014;20;44;48;22;134
09/2014;15;41;48;22;126
06/2014;22;40;44;22;128
03/2014;17;36;42;23;118
12/2013;19;38;41;23;121
09/2013;18;37;39;23;117
06/2013;22;38;38;23;121
03/2013;18;40;44;22;124
12/2012;18;40;46;21;125
09/2012;17;48;43;18;126
06/2012;17;44;41;18;120
03/2012;16;46;44;19;125

