﻿Nombre d'explotacions i superfície censada
Vilanova de l'Aguda
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:252496
;2009;1999
      Total explot.;61;60
      Sense terres explot.;5;1
     Amb terres;;
 total;;
 explot.;56;59
 ha;3317;4575
 amb ramaderia;;
 explot.;23;37
 ha;1552;3072
 sense ramaderia;;
 explot.;33;22
 ha;1765;1503
 amb SAU;;
 explot.;56;58
 ha;2272;2533
 amb altres terres;;
 explot.;32;54
 ha;1045;2042

