﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Viladecavalls. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:083008
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;6;27;22;117;335;578;193;104;66;1448
Nascuts a Catalunya;1;1;2;3;9;12;7;28;16;79
Nascuts a Barcelona;0;0;2;3;8;12;7;26;16;74
Nascuts a Girona;0;0;0;0;0;0;0;1;0;1
Nascuts a Lleida;1;1;0;0;1;0;0;1;0;4
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;4;24;18;113;323;550;173;59;33;1297
Nascuts a Andalusia;1;8;6;76;239;403;97;20;19;869
Nascuts a Aragó;1;6;4;14;22;25;11;2;2;87
Nascuts a Astúries;0;0;0;1;1;3;4;0;0;9
Nascuts a les Balears;0;1;1;0;0;2;3;6;0;13
Nascuts a les Canàries;0;0;0;0;0;4;1;1;0;6
Nascuts a Cantàbria;0;0;0;0;0;2;0;3;0;5
Nascuts a Castella-la Manxa;0;1;2;7;17;27;11;1;1;67
Nascuts a Castella i Lleó;0;2;2;3;10;25;23;10;1;76
Nascuts a la Comunitat Valenciana;2;3;2;3;8;9;6;3;5;41
Nascuts a Extremadura;0;0;1;1;12;29;10;2;1;56
Nascuts a Galícia;0;0;0;2;3;11;1;2;3;22
Nascuts a Madrid;0;0;0;2;4;6;2;6;1;21
Nascuts a Múrcia;0;3;0;4;2;2;1;2;0;14
Nascuts a Navarra;0;0;0;0;1;0;0;0;0;1
Nascuts al Pais Basc;0;0;0;0;0;0;1;1;0;2
Nascuts a la Rioja;0;0;0;0;0;0;0;0;0;0
Nascuts a Ceuta o Melilla;0;0;0;0;4;2;2;0;0;8
Nascuts a l'estranger;1;2;2;1;3;16;13;17;17;72

