﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Lleida
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:251207
;2001
Empresaris agraris amb assalariats;265
Empresaris agraris sense assalariats;622
Membres de cooperatives agràries;13
Directors i caps d'empreses o explotacions agràries;39
Resta de treballadors d'explotacions agràries;815
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;1455
Empresaris no agraris amb assalariats;2864
Empresaris no agraris sense assalariats;2929
Membres de cooperatives no agràries;113
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;1431
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;9733
Professionals en ocupacions exclusives de l'Administració pública;224
Resta del personal admin. i comercial;10740
Resta del personal dels serveis;6218
Contramestres capataços d'establiments no agraris;453
Operaris qualificats i especialitzats d'establiments no agraris;9829
Operaris sense espec. d'establiments no agraris;1562
Professionals de les forces armades;109
No classificables per condició socioeconòmica;117
Total;49531

