﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Pallaresos, els. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:431009
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;345;381;331;202;185;180;319;450;492;410;297;199;147;110;64;52;40;54;4257
Homes;193;183;171;99;116;91;152;225;244;217;155;103;79;59;34;28;12;14;2175
Dones;152;198;160;103;69;89;167;225;248;193;142;96;68;51;30;24;28;40;2082
Resta de la Unió Europea;0;0;3;4;6;4;9;11;8;6;2;3;2;0;0;0;0;0;59
Homes;0;0;2;1;3;0;5;6;4;1;1;2;1;0;0;0;0;0;26
Dones;0;0;1;3;3;4;4;5;4;5;1;1;1;0;0;0;0;0;32
Resta d'Europa;0;1;2;0;0;0;3;3;0;1;0;0;1;0;0;0;0;0;11
Homes;0;1;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;4
Dones;0;0;1;0;0;0;3;2;0;1;0;0;0;0;0;0;0;0;7
Àfrica;1;2;0;0;0;1;0;0;2;1;0;0;2;0;0;0;0;0;9
Homes;0;1;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;4
Dones;1;1;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;5
Amèrica del Nord i Central;0;0;0;0;1;1;2;0;1;1;0;2;0;0;0;0;0;0;8
Homes;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;3
Dones;0;0;0;0;1;1;1;0;1;0;0;1;0;0;0;0;0;0;5
Amèrica del Sud;0;0;3;1;0;1;4;1;4;1;2;0;0;0;0;0;0;0;17
Homes;0;0;2;1;0;0;1;0;1;1;0;0;0;0;0;0;0;0;6
Dones;0;0;1;0;0;1;3;1;3;0;2;0;0;0;0;0;0;0;11
Àsia i Oceania;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Total;347;384;339;207;192;187;337;465;507;420;301;204;152;110;64;52;40;54;4362
Homes;193;185;176;101;119;91;159;232;250;221;156;106;82;59;34;28;12;14;2219
Dones;154;199;163;106;73;96;178;233;257;199;145;98;70;51;30;24;28;40;2143

