﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Cornellà del Terri. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:170561&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;45;53;98;3;4;7;48;57;105
De 5 a 9 años;60;50;110;6;6;12;66;56;122
De 10 a 14 años;73;64;137;5;5;10;78;69;147
De 15 a 19 años;67;59;126;4;4;8;71;63;134
De 20 a 24 años;45;42;87;8;6;14;53;48;101
De 25 a 29 años;53;43;96;14;16;30;67;59;126
De 30 a 34 años;48;62;110;8;12;20;56;74;130
De 35 a 39 años;72;64;136;12;22;34;84;86;170
De 40 a 44 años;82;94;176;13;18;31;95;112;207
De 45 a 49 años;105;78;183;4;8;12;109;86;195
De 50 a 54 años;79;74;153;3;2;5;82;76;158
De 55 a 59 años;74;84;158;6;7;13;80;91;171
De 60 a 64 años;74;68;142;4;6;10;78;74;152
De 65 a 69 años;68;62;130;1;5;6;69;67;136
De 70 a 74 años;55;54;109;0;0;0;55;54;109
De 75 a 79 años;54;43;97;2;0;2;56;43;99
De 80 a 84 años;26;27;53;0;3;3;26;30;56
85 años o más;35;52;87;0;2;2;35;54;89
Total;1115;1073;2188;93;126;219;1208;1199;2407

