﻿Parc de vehicles. Índex de motorització
Fornells de la Selva
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:170736&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;813,39;126,99;375,26;1359,33
2011;908,40;124,79;409,66;1489,50
2010;871,11;124,63;405,04;1450,70
2009;862,75;121,13;423,09;1457,95
2008;997,63;127,96;470,62;1637,44
2007;1141,55;121,26;529,17;1836,12
2006;1050,79;107,41;509,52;1709,52
2005;1165,61;94,48;498,41;1793,52
2004;1146,59;97,73;493,18;1776,70
2003;999,41;101,71;470,14;1608,52
2002;1201,73;128,09;497,52;1868,19
2001;1280,89;124,77;519,36;1964,97
2000;1239,72;140,43;546,81;1968,09
1999;1246,41;132,18;507,90;1925,29
1998;1176,72;118,53;515,80;1844,11
1997;1095,57;123,09;478,59;1728,59
1996;991,59;119,27;423,55;1558,87
1995;714,75;128,77;404,24;1280,36
1994;650,91;121,06;343,28;1148,42
1993;675,97;115,06;345,18;1166,67
1992;628,11;109,68;316,20;1088,26
1991;526,91;96,35;290,80;949,65

