﻿Població. Per sexe, edat quinquennal i estat civil
Garcia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:430653
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;25;23;48;0;0;0;0;0;0;0;0;0;0;0;0;25;23;48
De 15 a 19 anys;18;8;26;0;0;0;0;0;0;0;0;0;0;0;0;18;8;26
De 20 a 24 anys;22;15;37;0;2;2;0;0;0;0;0;0;0;0;0;22;17;39
De 25 a 29 anys;7;4;11;5;5;10;0;0;0;0;0;0;0;0;0;12;9;21
De 30 a 34 anys;9;5;14;9;8;17;0;0;0;0;0;0;1;2;3;19;15;34
De 35 a 39 anys;7;2;9;6;14;20;0;0;0;0;3;3;1;0;1;14;19;33
De 40 a 44 anys;2;1;3;15;16;31;1;2;3;1;0;1;1;0;1;20;19;39
De 45 a 49 anys;0;1;1;13;12;25;0;2;2;1;1;2;1;0;1;15;16;31
De 50 a 54 anys;6;1;7;12;8;20;0;1;1;0;0;0;1;0;1;19;10;29
De 55 a 59 anys;1;4;5;11;7;18;1;1;2;0;0;0;1;0;1;14;12;26
De 60 a 64 anys;4;0;4;5;16;21;0;1;1;0;0;0;0;0;0;9;17;26
De 65 a 69 anys;4;0;4;14;12;26;0;5;5;0;0;0;0;0;0;18;17;35
De 70 a 74 anys;1;1;2;21;16;37;1;6;7;1;0;1;0;0;0;24;23;47
De 75 a 79 anys;0;3;3;13;14;27;3;10;13;0;0;0;0;0;0;16;27;43
De 80 a 84 anys;0;0;0;8;3;11;3;8;11;0;0;0;0;0;0;11;11;22
De 85 anys i més;1;0;1;2;0;2;6;9;15;1;1;2;0;0;0;10;10;20
Total;107;68;175;134;133;267;15;45;60;4;5;9;6;2;8;266;253;519

