﻿Emigracions. Per municipi de procedència i lloc de destinació
Pira
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:431074&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;5;4;1;0;10
2021;13;6;4;0;23
2020;5;6;4;0;15
2019;12;2;2;0;16
2018;15;4;0;1;20
2017;4;6;4;1;15
2016;6;5;0;1;12
2015;7;5;5;1;18
2014;4;6;4;0;14
2013;2;12;4;0;18
2012;8;6;4;3;21
2011;8;7;2;1;18
2010;4;4;3;6;17
2009;10;4;13;0;27
2008;12;10;2;1;25
2007;5;5;4;1;15
2006;3;12;9;0;24
2005;7;2;7;0;16
2004;1;5;2;1;9
2003;2;2;3;1;8
2002;1;8;2;1;12
2001;3;3;2;0;8
2000;8;4;2;0;14
1999;1;1;2;0;4
1998;2;3;0;0;5
1997;1;1;1;1;4
1995;4;0;0;0;4
1994;0;0;1;0;1
1993;0;0;1;0;1
1992;3;2;0;0;5
1990;2;2;1;0;5
1989;1;4;0;0;5
1988;13;0;0;0;13

