﻿Population at 1 January. By nationality and sex
Sant Jaume de Frontanyà
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:082166&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;16;13;29;0;2;2;16;15;31
2021;17;10;27;0;1;1;17;11;28
2020;18;11;29;0;1;1;18;12;30
2019;17;11;28;1;1;2;18;12;30
2018;17;11;28;1;1;2;18;12;30
2017;18;11;29;1;0;1;19;11;30
2016;17;9;26;1;0;1;18;9;27
2015;16;10;26;0;0;0;16;10;26
2014;15;9;24;0;0;0;15;9;24
2013;16;9;25;0;0;0;16;9;25
2012;17;11;28;0;0;0;17;11;28
2011;11;8;19;0;0;0;11;8;19
2010;13;11;24;0;0;0;13;11;24
2009;14;15;29;0;0;0;14;15;29
2008;14;15;29;0;0;0;14;15;29
2007;14;16;30;0;0;0;14;16;30
2006;15;17;32;0;0;0;15;17;32
2005;14;14;28;0;0;0;14;14;28
2004;14;13;27;0;0;0;14;13;27
2003;14;13;27;0;0;0;14;13;27
2002;13;12;25;0;0;0;13;12;25
2001;14;12;26;0;0;0;14;12;26
2000;15;13;28;0;0;0;15;13;28

