﻿Llars unipersonals. Per edat i estat civil. Dones
Salou. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:439057&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;4;0;0;0;0;4
De 20 a 24 anys;43;0;0;0;0;43
De 25 a 29 anys;72;5;0;2;1;80
De 30 a 34 anys;62;14;0;2;6;84
De 35 a 39 anys;51;10;4;1;8;74
De 40 a 44 anys;34;8;2;2;8;54
De 45 a 49 anys;33;8;5;4;8;58
De 50 a 54 anys;23;12;14;4;8;61
De 55 a 59 anys;11;4;15;9;7;46
De 60 a 64 anys;10;3;15;3;8;39
De 65 a 69 anys;6;5;34;3;6;54
De 70 a 74 anys;3;3;39;4;4;53
De 75 a 79 anys;3;0;36;1;5;45
De 80 a 84 anys;4;0;33;0;0;37
De 85 anys i més;0;0;20;0;0;20
Total;359;72;217;35;69;752

