﻿Grau de temporalitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Baix Ebre
Unitats: %.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10776&geo=com:09
;Homes;Dones;Total
04/2024 (p);11,8;17,4;14,4
03/2024 (p);11,7;18,0;14,7
02/2024;11,6;17,4;14,4
01/2024;11,8;17,7;14,6
12/2023;12,4;18,7;15,4
11/2023;12,3;18,4;15,2
10/2023;12,5;18,3;15,3
09/2023;12,4;18,8;15,4
08/2023;12,8;19,4;15,9
07/2023;13,6;21,0;17,1
06/2023;13,2;20,8;16,8
05/2023;12,8;19,3;15,9
04/2023;13,3;19,5;16,2
03/2023;13,3;19,4;16,2
02/2023;13,4;19,7;16,4
01/2023;13,5;20,1;16,6
12/2022;14,5;21,5;17,8
11/2022;14,9;21,8;18,2
10/2022;15,1;22,1;18,4
09/2022;16,1;23,1;19,4
08/2022;18,0;24,3;20,9
07/2022;19,9;27,0;23,3
06/2022;21,7;27,7;24,5
05/2022;22,9;28,5;25,6
04/2022;25,3;30,0;27,5
03/2022;28,0;31,8;29,8
02/2022;30,2;33,9;31,9
01/2022;31,5;35,3;33,3
12/2021;32,9;36,8;34,8
11/2021;33,9;37,2;35,4
10/2021;35,3;37,3;36,2
09/2021;33,9;36,0;34,9
08/2021;35,2;38,1;36,6
07/2021;37,0;40,2;38,5
06/2021;35,9;38,0;36,9
05/2021;35,8;37,4;36,6
04/2021;33,0;35,2;34,1
03/2021;32,9;35,7;34,2
02/2021;33,8;35,5;34,6
01/2021;34,3;35,6;34,9
12/2020;35,6;36,8;36,2
11/2020;36,1;37,0;36,5
10/2020;36,1;36,8;36,5
09/2020;34,3;35,1;34,7
08/2020;35,7;37,0;36,3
07/2020;36,5;37,8;37,1
06/2020;35,0;35,1;35,1
05/2020;35,6;35,0;35,3
03/2020;32,7;34,3;33,4
12/2019;36,7;37,3;37,0
09/2019;37,1;36,5;36,8
06/2019;40,0;40,1;40,0
03/2019;37,8;37,0;37,4
12/2018;39,2;38,5;38,9
09/2018;38,2;37,6;37,9
06/2018;41,5;41,2;41,4
03/2018;38,4;37,9;38,1
12/2017;38,5;37,9;38,2
09/2017;38,3;36,9;37,7
06/2017;40,9;39,5;40,2
03/2017;37,6;35,4;36,6
12/2016;39,8;37,1;38,5
09/2016;37,2;34,3;35,8
06/2016;39,6;38,0;38,8
03/2016;35,8;34,4;35,1
12/2015;38,4;35,9;37,2
09/2015;35,6;33,3;34,5
06/2015;38,5;36,6;37,6
03/2015;35,4;32,8;34,1
12/2014;37,8;33,6;35,8
09/2014;33,2;31,1;32,2
06/2014;36,0;33,7;34,8
03/2014;32,4;30,7;31,5
12/2013;36,2;31,9;34,1
09/2013;32,2;28,8;30,6
06/2013;33,7;31,8;32,8
03/2013;30,5;28,4;29,5
12/2012;33,1;30,3;31,7
09/2012;30,2;27,3;28,7
06/2012;32,3;29,4;30,9
03/2012;30,8;26,5;28,7

