﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Cercs
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:082687
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;946;953;911;904;909;922;930;953;966;973;995;982;989;991;986;987;994;1004;1003;1022;1060;1085;1099
Barcelona;923;930;889;884;890;900;906;929;943;950;970;960;968;966;963;960;966;981;976;998;1033;1058;1071
Girona;7;8;7;6;6;6;6;6;6;6;6;4;4;4;4;4;5;7;7;3;6;6;6
Lleida;12;11;11;10;9;12;14;14;13;13;14;13;12;17;15;19;18;12;16;16;16;17;18
Tarragona;4;4;4;4;4;4;4;4;4;4;5;5;5;4;4;4;5;4;4;5;5;4;4
Resta d'Espanya;150;167;170;179;192;201;208;211;221;232;248;250;258;261;268;276;284;296;299;316;322;327;332
Andalusia;84;97;100;107;117;122;130;127;133;141;151;149;155;156;161;164;171;179;182;191;193;195;194
Aragó;10;10;10;10;12;12;12;13;14;14;17;17;18;18;18;19;20;19;20;21;21;22;25
Principat d'Astúries;4;4;4;5;5;5;5;5;6;6;6;6;7;5;3;3;3;5;5;5;5;5;6
Illes Balears;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;1;1;1;1;2;2;2;3;3;3;3;3;4;4;4;4
Cantàbria;0;0;0;0;0;0;0;1;2;2;2;3;3;3;3;3;2;2;2;2;2;2;2
Castella - la Manxa;7;10;10;10;11;12;12;12;13;14;14;15;14;13;12;15;15;15;15;16;17;18;19
Castella i Lleó;4;4;4;4;5;6;7;6;7;7;7;7;7;7;7;7;8;10;10;10;12;12;11
Comunitat Valenciana;5;6;7;6;6;7;7;7;6;6;8;8;7;8;8;9;9;9;9;11;11;11;11
Extremadura;19;19;18;19;18;18;17;19;18;19;18;20;21;24;24;25;26;28;27;30;33;33;35
Galícia;6;6;6;6;6;6;5;6;6;6;6;6;7;7;7;7;7;6;5;4;4;4;4
Comunitat de Madrid;2;1;1;1;1;1;1;1;1;1;4;2;2;4;7;5;3;3;3;3;1;1;1
Regió de Múrcia;4;4;4;5;5;6;6;6;7;7;7;7;7;8;9;10;10;10;11;11;11;12;11
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;1;1;2;2;2;2;2;2;2;3;3;3;3
País Basc;0;1;0;0;0;0;0;1;1;1;0;1;1;1;1;1;1;1;1;1;1;1;1
Rioja, La;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Ceuta i Melilla;3;3;4;4;4;4;4;4;4;5;5;5;4;3;3;3;4;4;4;4;4;4;4
Estranger;73;70;69;62;51;43;45;45;59;67;63;71;79;82;70;68;55;42;36;38;32;27;23
Total;1169;1190;1150;1145;1152;1166;1183;1209;1246;1272;1306;1303;1326;1334;1324;1331;1333;1342;1338;1376;1414;1439;1454

