﻿Eleccions al Congrés de Diputats. Dades generals
Bausen
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250450
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;57;26;24;2;0;45,6;54,4
2016;57;40;40;0;0;70,2;29,8
2015;52;36;36;0;0;69,2;30,8
2011;51;33;31;2;0;64,7;35,3
2008;52;37;37;0;0;71,2;28,9
2004;49;36;34;0;2;73,5;26,5
2000;56;41;40;0;1;73,2;26,8
1996;62;47;47;0;0;75,8;24,2
1993;64;52;52;0;0;81,3;18,8
1989;64;50;49;0;1;78,1;21,9
1986;67;53;51;0;2;79,1;20,9
1982;74;57;57;0;0;77,0;23,0
1979;77;62;59;1;2;80,5;19,5
1977;73;51;51;0;0;69,9;30,1

