﻿Dedicació a l'explotació de la mà d'obra familiar
Almoster
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:430115&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;20;42
 altres activitats lucratives;;
 principal;14;37
 secundària;0;3
      Dedicació del cònjuge;;
   sols a l'explotació;14;25
 altres activitats lucratives;;
 principal;3;7
 secundària;0;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;4;6
 persones;8;8
 altres activitats lucratives;;
 principal;;
 explot.;10;14
 persones;11;19
 secundària;;
 explot.;0;0
 persones;0;0

