﻿Valor afegit brut de la indústria. Per branques d'activitat
Bages
Unitats: Milions d'euros.
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13833&geo=com:07
;Indústries extractives, energia, aigua i residus;Alimentació, tèxtil, fusta, arts gràfiques, química i cautxú;Metal·lúrgia, maquinària, material elèctric i de transport;Total
2021 (p);196,4;459,6;673,3;1329,3
2020 (p);125,2;453,8;680,0;1258,9
2019;158,3;484,0;757,1;1399,4
2018;165,3;444,3;770,1;1379,6
2017;153,1;429,0;689,8;1271,9
2016;147,7;371,1;641,2;1159,9
2015;182,8;363,4;582,5;1128,6
2014;206,2;366,3;569,7;1142,2
2013;224,1;333,6;511,3;1069,0
2012;237,0;328,8;549,2;1115,0
2011;244,0;364,2;568,1;1176,3

