﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Masquefa
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:081192
;1991
Agricultura i ramaderia;43
Pesca;0
Extracció gas i petroli;2
Electricitat gas i aigua;0
Ext i trans. minerals;33
Indústria química;27
Cont maquin mat elèctric;203
Material transport;81
Alimentació i begudes;42
Tèxtil, cuir confecció;21
Suro i fusta;29
Paper i arts gràfiques;40
Plàstics i ind. manufact.;32
Construcció;117
Comerç i reparació;120
Hostaleria i restauració;41
Transport i act. annexes;36
Comunicacions;6
Assegurances i financeres;15
Servei empr. i llogers;16
Adm pública, defensa i SS;38
Educació i investigació;34
Sanitat i assis. social;13
Altres serveis;23
Total;1012

