﻿Population at 1 January. By nationality (continents)
Manlleu
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:081120&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;15850;510;66;3826;119;322;190;20883
2021;15837;499;58;3824;105;304;177;20804
2020;15865;533;55;3916;91;287;165;20912
2019;15884;523;61;3678;69;211;147;20573
2018;15856;470;58;3431;64;179;136;20194
2017;15935;482;53;3209;46;161;121;20007
2016;15972;505;52;3244;41;149;141;20104
2015;16116;474;43;3260;45;156;134;20228
2014;15978;479;49;3440;46;169;118;20279
2013;15807;527;48;3675;35;227;116;20435
2012;15807;506;47;3682;27;224;123;20416
2011;15732;526;49;3734;23;271;110;20445
2010;15602;509;53;3832;30;346;78;20450
2009;15721;520;55;3864;32;367;88;20647
2008;15788;458;53;3740;33;334;99;20505
2007;15860;351;53;3490;18;272;47;20091
2006;15896;128;212;3422;21;248;52;19979
2005;15940;91;173;3024;16;208;36;19488
2004;15884;33;159;2465;13;169;25;18748
2003;15995;29;115;2235;11;155;9;18549
2002;16075;24;65;1904;13;141;7;18229
2001;16206;16;41;1547;5;52;5;17872
2000;16270;13;37;1171;4;18;7;17520

